Name,Hub,Province,Type,Frequency,Distance
Mpuluzi,Bethal,Mpumalanga,Regional,Thu,145
"New Denmark Colliery",Bethal,Mpumalanga,Regional,"Tue, Thu",50
"Nooitgedacht Dam Nature Reserve",Bethal,Mpumalanga,Regional,Wed,100
"Optimum Colliery",Bethal,Mpumalanga,Regional,Wed,64
Oshoek,Bethal,Mpumalanga,Outlying,Thu,179
Panbult,Bethal,Mpumalanga,Regional,"Mon, Wed, Fri",116
"Piet Retief",Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",172
Platrand,Bethal,Mpumalanga,Regional,Mon,94
Pongola,Bethal,KwaZulu-Natal,Outlying,Tue,264
"Pullens Hope",Bethal,Mpumalanga,Regional,Wed,60
Rietkuil,Bethal,Mpumalanga,Regional,Wed,72
"Rietspruit Mine",Bethal,Mpumalanga,Regional,"Tue, Thu",50
Rolspruit,Bethal,Mpumalanga,Regional,"Tue, Thu",51
Sakhile,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",71
Secunda,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",35
Sgodiphola,Bethal,Mpumalanga,Regional,"Mon, Wed, Thu, Fri",167
Sheepmoor,Bethal,Mpumalanga,Regional,"Wed, Thu, Fri",101
Silobela,Bethal,Mpumalanga,Regional,Tue,90
Standerton,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",66
Thubelihle,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",42
Thuthukani,Bethal,Mpumalanga,Regional,"Tue, Thu",47
Trichardt,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",29
"Tutuka Power Station",Bethal,Mpumalanga,Regional,"Tue, Thu",43
Val,Bethal,Mpumalanga,Regional,"On Request",110
Vlakpoort,Bethal,Mpumalanga,Regional,Mon,101
Warburton,Bethal,Mpumalanga,Regional,Thu,122
Balgowan,Harrismith,KwaZulu-Natal,Regional,"On Request",199
Bergville,Harrismith,KwaZulu-Natal,Regional,"Tue, Thu",79
Besters,Harrismith,KwaZulu-Natal,Outlying,"Wed, Fri",63
"Cathedral Peak Hotel",Harrismith,KwaZulu-Natal,Outlying,"On Request",125
"Champagne Castle Hotel",Harrismith,KwaZulu-Natal,Regional,Thu,131
"Champagne Valley Resort ",Harrismith,KwaZulu-Natal,Outlying,Thu,123
Colenso,Harrismith,KwaZulu-Natal,Outlying,"Mon, Tue, Wed, Thu, Fri",107
"Currys Post",Harrismith,KwaZulu-Natal,Regional,"On Request",182
Estcourt,Harrismith,KwaZulu-Natal,Regional,Thu,131
"Ezakheni A",Harrismith,KwaZulu-Natal,Regional,"Wed, Fri",103
"Ezakheni B",Harrismith,KwaZulu-Natal,Regional,"Wed, Fri",103
"Ezakheni C",Harrismith,KwaZulu-Natal,Regional,"Wed, Fri",106
"Ezakheni D",Harrismith,KwaZulu-Natal,Regional,"Wed, Fri",106
"Ezakheni E",Harrismith,KwaZulu-Natal,Regional,"Wed, Fri",100
Frere,Harrismith,KwaZulu-Natal,Outlying,Mon,113
Geluksburg,Harrismith,KwaZulu-Natal,Outlying,"On Request",48
Greytown,Harrismith,KwaZulu-Natal,Outlying,"On Request",205
"Ladysmith, KZN",Harrismith,KwaZulu-Natal,Regional,"Mon, Tue, Wed, Thu, Fri",85
"Loskop - KZN",Harrismith,KwaZulu-Natal,Outlying,Thu,149
"Mooi River",Harrismith,KwaZulu-Natal,Regional,"On Request",159
"Nottingham Road",Harrismith,KwaZulu-Natal,Regional,"On Request",177
Roosboom,Harrismith,KwaZulu-Natal,Regional,"Tue, Thu",91
Rosetta,Harrismith,KwaZulu-Natal,Outlying,"On Request",170
"Van Reenen",Harrismith,KwaZulu-Natal,Outlying,"Wed, Fri",33
Weenen,Harrismith,KwaZulu-Natal,Regional,"On Request",138
Wembezi,Harrismith,KwaZulu-Natal,Regional,Thu,132
Winterton,Harrismith,KwaZulu-Natal,Regional,"Tue, Thu",100
Aggeneys,Upington,"Northern Cape",Outlying,Tue,265
Augrabies,Upington,"Northern Cape",Outlying,"Mon, Wed, Fri",108
"Boegoe Berg",Upington,"Northern Cape",Outlying,Wed,154
Brandvlei,Upington,"Northern Cape",Outlying,"On Request",265
Groblershoop,Upington,"Northern Cape",Outlying,Thu,121
Grootdrink,Upington,"Northern Cape",Outlying,Thu,72
Kakamas,Upington,"Northern Cape",Outlying,"Mon, Wed, Fri",86
Keimoes,Upington,"Northern Cape",Outlying,"Mon, Wed, Fri",42
Kenhardt,Upington,"Northern Cape",Regional,Wed,123
Kharkams,Upington,"Northern Cape",Outlying,"On Request",467
Louisvale,Upington,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",19
Marydale,Upington,"Northern Cape",Outlying,Thu,179
Nababeep,Upington,"Northern Cape",Outlying,96HR,396
Pella,Upington,"Northern Cape",Outlying,"On Request",252
Pofadder,Upington,"Northern Cape",Outlying,Tue,218
Agisanang,Vryburg,"North West",Regional,Wed,130
Amalia,Vryburg,"North West",Regional,Thu,50
Atamelang,Vryburg,"North West",Regional,Tue,112
Bathlaros,Kuruman,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",22
Bray,Vryburg,"North West",Outlying,"On Request",220
"Bull Hill ",Vryburg,"North West",Outlying,"On Request",135
Delareyville,Vryburg,"North West",Outlying,"Tue, Thu",87
Dibeng,Kuruman,"North West",Outlying,"Mon, Wed",79
Dingle,Kuruman,"North West",Outlying,"Mon, Wed",72
Disaneng,Lichtenburg,"North West",Regional,"On Request",111
Dryharts,Vryburg,"North West",Regional,"Mon, Wed, Fri",47
Ga-Mopedi,Kuruman,"North West",Regional,"On Request",37
Ganspan,Vryburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",121
Ganyesa,Vryburg,"North West",Outlying,Fri,69
Gerdau,Vryburg,"North West",Regional,Wed,177
Gopane,Rustenburg,"North West",Outlying,"On Request",178
Hartswater,Vryburg,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",97
Hotazel,Kuruman,"Northern Cape",Outlying,"Mon, Wed",73
Ipelegeng,Vryburg,"North West",Outlying,"Tue, Thu",73
"Jan Kempdorp",Vryburg,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",113
Kameel,Vryburg,"North West",Outlying,Wed,68
Kathu,Kuruman,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",60
Kraaipan,Vryburg,"North West",Regional,Wed,122
Kuruman,Kuruman,"Northern Cape",Local,"Mon, Tue, Wed, Thu, Fri",0
"Lonely Park",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",72
Lotlhakane,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",69
Louwna,Vryburg,"North West",Outlying,Fri,65
Lykso,Kuruman,"North West",Regional,"On Request",72
Madibogo,Vryburg,"North West",Regional,Wed,92
Mafikeng,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",69
Magobistad,Lichtenburg,"North West",Regional,"On Request",171
"Magogoe (Koiki Village)",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
"Magogoe (Tar Village)",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
"Magogoe (Tshebelakwane Village)",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
Magogong,Vryburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",88
Mahikeng,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",69
Majemantsho,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
Makouspan,Lichtenburg,"North West",Regional,Thu,157
Manamela,Rustenburg,"North West",Regional,Tue,92
Mareetsane,Lichtenburg,"North West",Regional,"Tue, Thu",100
Migdol,Vryburg,"North West",Outlying,"Tue, Thu",84
"Mmabatho Unit 1",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",75
"Mmabatho Unit 10",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",77
"Mmabatho Unit 11",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",75
"Mmabatho Unit 12",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",77
"Mmabatho Unit 13",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",78
"Mmabatho Unit 14",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",79
"Mmabatho Unit 15",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",78
"Mmabatho Unit 2",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",78
"Mmabatho Unit 3",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",74
"Mmabatho Unit 4",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",75
"Mmabatho Unit 5",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
"Mmabatho Unit 6",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",74
"Mmabatho Unit 7",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
"Mmabatho Unit 8",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",77
"Mmabatho Unit 9",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",78
Montshioa-Stadt,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",70
"Montshiwa Unit 1",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",72
Morokweng,Vryburg,"North West",Outlying,Fri,134
Mothibistad,Kuruman,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",12
Ottosdal,Vryburg,"North West",Outlying,Mon,144
Pampierstad,Vryburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",107
"Piet Plessis",Vryburg,"North West",Regional,Fri,120
Pomfret,Vryburg,"North West",Outlying,Fri,187
"Port Nolloth",Upington,"Northern Cape",Outlying,"On Request",518
Ramatlabama,Lichtenburg,"North West",Regional,Tue,98
"Rietfontein - NC",Upington,"Northern Cape",Outlying,Mon,260
Sannieshof,Vryburg,"North West",Outlying,Mon,128
Schweizer-Reneke,Vryburg,"North West",Outlying,"Tue, Thu",66
Setlagole,Vryburg,"North West",Outlying,Wed,90
Seweding,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",75
Sishen,Kuruman,"North West",Outlying,"Mon, Wed",58
Slurry,Lichtenburg,"North West",Regional,"Tue, Thu",70
Springbok,Upington,"Northern Cape",Outlying,Tue,377
Stella,Vryburg,"North West",Outlying,Wed,50
Taung,Vryburg,"North West",Outlying,"Mon, Wed, Fri",74
Tlhakgameng,Vryburg,"North West",Regional,Fri,69
Tosca,Vryburg,"North West",Outlying,Fri,154
"Twee rivieren",Upington,"North West",Outlying,"On Request",251
Upington,Upington,"Northern Cape",Local,"Mon, Tue, Wed, Thu, Fri",0
Vaalharts,Vryburg,"Northern Cape",Regional,"Mon, Wed, Fri",120
"Van Zylsrus",Kuruman,"Northern Cape",Outlying,Fri,169
Vanwyksvlei,Upington,"Northern Cape",Outlying,"On Request",266
Vergelee,Vryburg,"North West",Regional,Fri,169
Vermaas,Vryburg,"Northern Cape",Regional,Wed,147
Vryburg,Vryburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",0
Wrenchville,Kuruman,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",5
Ackerville,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",14
Arbor,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",45
Argent,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",59
Balmoral,Witbank,Mpumalanga,Regional,Wed,32
Belfast,Witbank,Mpumalanga,Regional,"Tue, Thu",93
Blackhill,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",17
Botleng,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",75
Bronkhorstspruit,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",55
Clewer,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",19
Cullinan,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",30
Delmas,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",77
Dullstroom,Lydenburg,Mpumalanga,Regional,Tue,58
Ekandustria,Pretoria,Mpumalanga,Regional,"Mon, Wed, Fri",50
Ekangala,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",55
Eloff,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",86
Emalahleni,Witbank,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",0
Ferrobank,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",14
"Goedehoop Colliery (Mine)",Bethal,Mpumalanga,Regional,Wed,52
Hlanikahle,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",16
"Kanhym AH",Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",48
Kendal,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",48
"Kendal Power Station",Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",50
Klarinet,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",10
"Kranspoort Vakansiedorp",Witbank,Mpumalanga,Regional,Fri,75
Kwaggafontein,Witbank,Mpumalanga,Outlying,"Tue, Thu",92
Kwaguqa,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",16
Kwamhlanga,Witbank,Mpumalanga,Outlying,"Tue, Thu",105
Kwazanele,Bethal,Mpumalanga,Regional,Tue,80
Laersdrift,Witbank,Mpumalanga,Regional,Wed,100
"Loskop, Middelburg",Witbank,Mpumalanga,Regional,Fri,92
Lynville,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",9
Machadodorp,Witbank,Mpumalanga,Outlying,"Tue, Thu",111
Mhluzi,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",29
"Middelburg - MP",Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",30
Minnaar,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",27
Moloto,Witbank,Mpumalanga,Outlying,"Tue, Thu",105
Nazareth,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",41
"Nkomati Mine",Nelspruit,Mpumalanga,Outlying,"On Request",106
Ogies,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",34
Phola,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",36
"Rayton (Gauteng)",Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",43
Siyathuthuka,Witbank,Mpumalanga,Regional,"Tue, Thu",97
Somaroboro,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",90
Stofberg,Witbank,Limpopo,Regional,Thu,97
Sundra,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",90
Verena,Witbank,Mpumalanga,Outlying,"Tue, Thu",61
"Vlaklaagte Een",Witbank,Mpumalanga,Outlying,"Tue, Thu",88
Wonderfontein,Witbank,Mpumalanga,Regional,"Tue, Thu",69
"Blackrock ",Kuruman,"North West",Outlying,"Mon, Wed",80
Dingelton,Kuruman,"North West",Outlying,Wed,72
Somerset,Nelspruit,Mpumalanga,Outlying,Tue,102
Masibikela,Nelspruit,Mpumalanga,Outlying,"Mon, Wed, Fri",124
Bloedrivier,Newcastle,KwaZulu-Natal,Regional,"Mon, Tue, Wed, Thu, Fri",83
"Everest mine",Lydenburg,Mpumalanga,Outlying,"Tue, Thu",54
Dithakong,Kuruman,"North West",Outlying,Mon,71
"Helena mine",Lydenburg,Mpumalanga,Outlying,Tue,68
"Consort mine",Nelspruit,Mpumalanga,Outlying,"Tue, Thu",41
Lamagadlela,Nelspruit,Mpumalanga,Outlying,"Mon, Wed, Fri",123
eMANGWENI,Nelspruit,Mpumalanga,Outlying,"Mon, Wed, Fri",110
"Shangan cult",Nelspruit,Mpumalanga,Outlying,"Mon, Wed",66
"Van Dyksdrif",Witbank,Mpumalanga,Regional,Wed,33
"MMbatho ",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",76
Ramosadi,Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",73
Reivillo,Vryburg,"North West",Outlying,Mon,113
Askham,Upington,"Northern Cape",Outlying,Mon,177
"Kanon Eiland",Upington,"Northern Cape",Outlying,"Mon, Wed, Fri",34
Kgalagadi,Upington,"Northern Cape",Outlying,"On Request",269
Marchand,Upington,"Northern Cape",Outlying,"Mon, Wed, Fri",97
Mier,Upington,"Northern Cape",Outlying,Mon,286
Okiep,Upington,"Northern Cape",Outlying,"On Request",387
Onseepkans,Upington,"Northern Cape",Outlying,Tue,221
Steinkopf,Upington,"Northern Cape",Outlying,"On Request",428
Vioolsdrift,Upington,"Northern Cape",Outlying,"On Request",500
Botshabelo,Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",58
"Barkly West",Kimberley,"Northern Cape",Regional,"Mon, Wed, Fri",35
Beaconsfield,Kimberley,"Northern Cape",Local,"Mon, Tue, Wed, Thu, Fri",6
"Belgravia - Kimberley",Kimberley,"Northern Cape",Local,"Mon, Tue, Wed, Thu, Fri",5
"Homestead (High Risk township)",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",3
Lohatla,Kuruman,"Northern Cape",Outlying,"Mon, Wed",102
"Roodepan (High risk township)",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",11
"Blyvooruitsig ",Vryburg,"North West",Regional,"Mon, Wed, Fri",120
"Blyvooruitsig Gold mining",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",61
Declerkville,Klerksdorp,"North West",Local,"Mon, Wed, Fri",5
"Itsoseng ",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",38
"Kopfontein Border Post",Rustenburg,"North West",Outlying,"On Request",233
Suurbekom,Potchefstroom,"North West",Regional,"Tue, Thu",93
"Tsetse Village",Vryburg,"North West",Regional,Fri,185
"Welverdiend Mine",Potchefstroom,"North West",Outlying,"Mon, Tue, Wed, Thu",182
Fereira,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",12
Bushvalley,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",115
Nebo,Lydenburg,Limpopo,Outlying,"Mon, Wed",152
"ATKV Eiland Spa",Polokwane,Limpopo,Outlying,"On Request",160
"Dilokong Chrome Mine",Lydenburg,Limpopo,Outlying,"Tue, Thu",84
"Dwarsrivier Mine",Lydenburg,Limpopo,Outlying,"Mon, Wed",61
"Xstrata Alloys",Lydenburg,Limpopo,Regional,"Mon, Wed",65
"George Masebe",Polokwane,Limpopo,Outlying,"Tue, Thu",115
"Miami Canners",Polokwane,Limpopo,Outlying,48HR,112
Tiyani,Polokwane,Limpopo,Outlying,"On Request",127
Tinmyne,Polokwane,Limpopo,Outlying,"On Request",90
Vhufuli,Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",192
"Xikukwani (Xikungu Village)",Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",165
"Zebediela N1 North & South",Polokwane,Limpopo,Outlying,"Tue, Thu",76
"WF Knobel Hospital",Polokwane,Limpopo,Outlying,Tue,54
"Venetia Mine (De Beers)",Musina,Limpopo,Outlying,"Tue, Thu",108
"Tubatse Ferrochrome",Lydenburg,Limpopo,Outlying,Thu,70
"Twickenham Mine (Anglo Platinum)",Lydenburg,Limpopo,Outlying,"Tue, Thu",104
"Twee Riviere Platinum Mine (Anglo Platinum)",Lydenburg,Limpopo,Outlying,"Mon, Wed",68
"Modikwa Platinum Mine (Anglo Platinum)",Lydenburg,Limpopo,Outlying,"Tue, Thu",97
"JCI Gold Mine (Cons Murch)",Polokwane,Limpopo,Outlying,48HR,149
"Tubatse Alloy Smelter",Lydenburg,Limpopo,Regional,"Mon, Wed",84
"Atok Mine",Lydenburg,Limpopo,Outlying,"Mon, Wed",135
"Lannex Mine",Lydenburg,Limpopo,Regional,Thu,76
"Mollevel Voerkrale",Polokwane,Limpopo,Outlying,Thu,149
"Manenzhe Village (Mataulu)",Polokwane,Limpopo,Outlying,Mon,260
"Mogalakwena Mine",Polokwane,Limpopo,Outlying,Wed,92
"Mashishimale ",Polokwane,Limpopo,Outlying,48HR,203
Mphuphule,Polokwane,Limpopo,Outlying,Thu,123
Ngwanallela,Polokwane,Limpopo,Outlying,Thu,78
Phatametsane,Polokwane,Limpopo,Outlying,"On Request",123
"Punda Maria (KNP)",Polokwane,Limpopo,Outlying,"On Request",250
"Rietfontein (Limpopo)",Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",10
"Sandsloot (Ga-Mabusela)",Polokwane,Limpopo,Outlying,"On Request",79
"Schoonoord Village",Lydenburg,Limpopo,Outlying,"Mon, Wed",98
"Sekororo Village",Polokwane,Limpopo,Outlying,"Mon, Wed, Fri",157
Tshwene,Polokwane,Limpopo,Outlying,"On Request",36
Ka-Dzumeri,Polokwane,Limpopo,Outlying,Fri,172
Eenzaam,Lydenburg,Limpopo,Outlying,"On Request",160
Hlalanekahle,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",16
Magopheng,Polokwane,Limpopo,Outlying,"On Request",85
Tsweneng,Polokwane,Limpopo,Outlying,"On Request",192
Nwamitha,Polokwane,Limpopo,Outlying,Fri,130
Pretoria,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",18
Alberton,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",46
Meyersdal,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu",35
"Bospoort (Bela Bela)",Modimolle,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",30
Bronville,Welkom,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",11
"Buhrmannsdrif (Mahikeng)",Lichtenburg,"North West",Regional,"Tue, Thu",61
"Danskraal (KZN)",Harrismith,KwaZulu-Natal,Regional,"Wed, Fri",87
"Jagersrust (KZN)",Harrismith,KwaZulu-Natal,Regional,Tue,55
"Kaalfontein (Thembisa)",Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu",10
Steenbokpan,Modimolle,Limpopo,Outlying,Mon,191
Seleka,Modimolle,Limpopo,Outlying,Wed,172
"Matimba Power Station",Modimolle,Limpopo,Outlying,"Mon, Wed",188
Ntwane,Modimolle,Mpumalanga,Regional,Wed,99
DIKGALAOPENG,Modimolle,Limpopo,Outlying,"Mon, Wed, Fri",156
MPHENI,Polokwane,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",123
TSHAKUMA,Polokwane,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",116
LEVUBU,Polokwane,Limpopo,Outlying,Thu,153
Santoy,Kuruman,"North West",Outlying,"Mon, Wed",79
"Irene (Pretoria)",Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",32
"Waterkloof (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",17
"Arcadia (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",15
"Sunnyside (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",16
"Hatfield (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",12
"Menlo Park (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",15
"Groenkloof (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",20
"Gezina (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",14
"Wonderboom (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",10
"Montana (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",5
"Magalieskruin (Pretoria)",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",6
"Bon Accord (Pretoria)",Pretoria,Gauteng,Local,"Tue, Thu",16
Hercules,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",17
Pudimoe,Vryburg,"North West",Regional,"Mon, Wed, Fri",51
Makgobistad,Lichtenburg,"North West",Regional,"On Request",129
"Kempton Park",Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",4
"Riverside Park",Nelspruit,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",5
Letaba,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",85
"Wadela (Carletonvillle area)",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",42
"Kokosi (Fochville)",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",49
"Welverdiend (Carletonville area)",Potchefstroom,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",46
Senwamokgope,Polokwane,Limpopo,Outlying,Mon,105
"Eldorado Village",Polokwane,Limpopo,Outlying,Thu,160
Swartwater,Modimolle,Limpopo,Outlying,Wed,210
"Biokhutso (High Risk)",Lichtenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",12
Lerato,Rustenburg,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",413
Derdepoort,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",4
Doornpoort,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",10
"East lynne",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",6
"Elardus park",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",20
"Erasmus Kloof",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",20
"Faerie Glen",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",18
Garsfontein,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",18
Hennopspark,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",31
Honingnestkrans,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",20
Lynnwood,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",14
Menlyn,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",14
Mnandi,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",42
Monavoni,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",50
"Moreletta Park",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",25
Rietfontein,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",10
Rietvlei,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",27
Silverton,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",10
Sinoville,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",10
Watloo,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",12
"Wonder Park Pta",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",20
Zwavelpoort,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",29
"Mabalingwe Game reserve",Modimolle,Limpopo,Regional,"Mon, Wed, Fri",62
"Mabula Game Reserve",Modimolle,Limpopo,Outlying,"Mon, Wed, Fri",76
Manphokgo,Modimolle,Limpopo,Regional,"Mon, Tue, Wed, Thu, Fri",150
